Nom;Activit�;Adresse;CP;Ville;Horaires;"Num DPT";D�partement;R�gion;Lat;Lon
"PHARMACIE CENTRALE";Pharmacie;"4 RUE DU MARCHE  97450 SAINT-LOUIS";97450;SAINT-LOUIS;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 17:00:00";974;"LA REUNION";"LA REUNION";-21.285691;55.407499
"PHARMACIE CENTRALE";Pharmacie;"236 RUE RAPHAEL BABET  97480 SAINT-JOSEPH";97480;SAINT-JOSEPH;"Lundi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Mardi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Mercredi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Jeudi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Vendredi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Samedi: 08:30:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-21.37902;55.619547
"PHARMACIE CENTRALE FILLOT/BEDIER";Pharmacie;"7 AVENUE RICO CARPAYE   97420 LE-PORT";97420;LE-PORT;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.945721;55.298366
"PHARMACIE CHAN OU TEUNG ROLAND";Pharmacie;"77 AVENUE PRINCIPALE   97450 SAINT-LOUIS";97450;SAINT-LOUIS;"Lundi: 08:00:00 - 18:00:00 / Mardi: 08:00:00 - 18:00:00 / Mercredi: 08:00:00 - 18:00:00 / Jeudi: 08:00:00 - 18:00:00 / Vendredi: 08:00:00 - 18:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.288;55.4073
"PHARMACIE DU CENTRE PETITE ILE";Pharmacie;"NULL 295 RUE MAHE DE LABOURDONNAIS 97429 PETITE-ILE";97429;PETITE-ILE;"Lundi: 07:30:00 - 19:00:00 / Mardi: 07:30:00 - 19:00:00 / Mercredi: 07:30:00 - 19:00:00 / Jeudi: 07:30:00 - 19:00:00 / Vendredi: 07:30:00 - 19:00:00 / Samedi: 07:30:00 - 18:00:00";974;"LA REUNION";"LA REUNION";-21.353433;55.564866
"PHARMACIE CHANE MUI";Pharmacie;"270 RUE RAPHAEL BABET  97480 SAINT-JOSEPH";97480;SAINT-JOSEPH;"Lundi: 07:30:00 - 18:00:00 / Mardi: 07:30:00 - 18:00:00 / Mercredi: 07:30:00 - 18:00:00 / Jeudi: 07:30:00 - 18:00:00 / Vendredi: 07:30:00 - 18:00:00 / Samedi: 07:30:00 - 18:00:00";974;"LA REUNION";"LA REUNION";-21.379148;55.621195
"PHARMACIE LES AMBAVILLES";Pharmacie;"NULL 236 ROUTE HUBERT DELISLE 97430 LE-TAMPON";97430;LE-TAMPON;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-21.279261;55.51585
"PHARMACIE DES ALOES";Pharmacie;"62 AVENUE DE LA REPUBLIQUE CENTRE COMMERCIAL BP 17  97440 SAINT-ANDRE";97440;SAINT-ANDRE;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";974;"LA REUNION";"LA REUNION";-20.960942;55.650452
"PHARMACIE DE LA BRETAGNE";Pharmacie;"160 ROUTE GABRIEL MACE   97490 SAINTE-CLOTILDE";97490;SAINT-DENIS;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Samedi: 08:00:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-20.918482;55.494232
"SELARL PHARMACIE DU MARCHE";Pharmacie;"NULL 4 RUE GEORGES POMPIDOU 97470 SAINT-BENOIT";97470;SAINT-BENOIT;;974;"LA REUNION";"LA REUNION";-21.034446;55.714179
"PHARMACIE DE TERRAIN FLEURY";Pharmacie;"NULL 16 RUE HUBERT DELISLE 97430 LE-TAMPON";97430;LE-TAMPON;"Lundi: 08:00:00 - 18:30:00 / Mardi: 08:00:00 - 18:30:00 / Mercredi: 08:00:00 - 18:30:00 / Jeudi: 08:00:00 - 18:30:00 / Vendredi: 08:00:00 - 18:30:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.285834;55.522203
"PHARMACIE CREOLE";Pharmacie;"429 RUE HUBERT DELISLE   97430 LE-TAMPON";97430;LE-TAMPON;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-21.263651;55.507589
"PHARMACIE DE L'HOTEL DE VILLE";Pharmacie;"9 RUE DE LA COMPAGNIE   97400 SAINT-DENIS";97400;SAINT-DENIS;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:30:00 - 18:00:00";974;"LA REUNION";"LA REUNION";-20.87833;55.448854
"PHARMACIE DE BAGATELLE";Pharmacie;"12 CHEMIN PANON   97441 SAINTE-SUZANNE";97441;SAINTE-SUZANNE;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Mercredi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Samedi: 09:00:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-20.928962;55.582869
"PHARMACIE DE BELLEMENE";Pharmacie;"NULL 130 RUE MONTROUGE 97460 SAINT-PAUL";97460;SAINT-PAUL;"Lundi: 08:00:00 - 21:00:00 / Mardi: 08:00:00 - 21:00:00 / Mercredi: 08:00:00 - 21:00:00 / Jeudi: 08:00:00 - 21:00:00 / Vendredi: 08:00:00 - 21:00:00 / Samedi: 08:00:00 - 21:00:00 / Dimanche: 08:30:00 - 20:00:00";974;"LA REUNION";"LA REUNION";-21.023007;55.292596
"PHARMACIE DE BELLEPIERRE";Pharmacie;"NULL 41 43 ALLEE DES TOPAZES 97400 SAINT-DENIS";97400;SAINT-DENIS;;974;"LA REUNION";"LA REUNION";-20.891994;55.444731
"PHARMACIE BOIS D'OLIVES";Pharmacie;"1 ALLEE DES BOIS NOIRS   97432 LA-RAVINE-DES-CABRIS";97432;"SAINT-PIERRE (LA REUNION)";;974;"LA REUNION";"LA REUNION";-21.295903;55.449986
"PHARMACIE DE BOUCAN";Pharmacie;"NULL 19 PLACE DES COQUILLAGES 97434 SAINT-GILLES-LES-BAINS";97434;SAINT-GILLES-LES-BAINS;"Lundi: 08:30:00 - 13:00:00, 14:30:00 - 19:30:00 / Mardi: 08:30:00 - 13:00:00, 14:30:00 - 19:30:00 / Mercredi: 08:30:00 - 13:00:00, 14:30:00 - 19:30:00 / Jeudi: 08:30:00 - 13:00:00, 14:30:00 - 19:30:00 / Vendredi: 08:30:00 - 13:00:00, 14:30:00 - 19:30:00 / Samedi: 08:30:00 - 13:00:00, 15:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-21.044155;55.220295
"PHARMACIE DE BRAS CANOT";Pharmacie;"1 RUE DU CRATERE   97470 SAINT-BENOIT";97470;SAINT-BENOIT;"Lundi: 08:00:00 - 18:30:00 / Mardi: 08:00:00 - 18:30:00 / Mercredi: 08:00:00 - 18:30:00 / Jeudi: 08:00:00 - 18:30:00 / Vendredi: 08:00:00 - 18:30:00 / Samedi: 08:00:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-21.049449;55.703202
"PHARMACIE DE BRAS PANON";Pharmacie;"NULL 70 ROUTE NATIONALE II 97412 BRAS-PANON";97412;BRAS-PANON;;974;"LA REUNION";"LA REUNION";-20.995474;55.677698
"GRANDE PHARMACIE DE SAINT BENOIT";Pharmacie;"37 AVENUE JEAN MONNET BRAS FUSIL  97470 SAINT-BENOIT";97470;SAINT-BENOIT;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.051026;55.71252
"PHARMACIE DE CHAMP FLEURI";Pharmacie;"2 AVENUE DE LATTRE DE TASSIGNY   97490 SAINTE-CLOTILDE";97490;SAINT-DENIS;"Lundi: 07:30:00 - 19:00:00 / Mardi: 07:30:00 - 19:00:00 / Mercredi: 07:30:00 - 19:00:00 / Jeudi: 07:30:00 - 19:00:00 / Vendredi: 07:30:00 - 19:00:00 / Samedi: 07:30:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-20.885871;55.468316
"PHARMACIE DE CHATEAU MORANGE";Pharmacie;"13 RUE DES CAMELIAS   97400 SAINT-DENIS";97400;SAINT-DENIS;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.893219;55.462577
"PHARMACIE DE DOMENJOD";Pharmacie;"2BIS RUE BOYER DE LA GIRODAY 97490 SAINT-DENIS";97490;SAINT-DENIS;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.907202;55.502294
"PHARMACIE DE DOS D ANE";Pharmacie;"NULL 51 RUE JACQUES DUCLOS 97419 LA-POSSESSION";97419;LA-POSSESSION;;974;"LA REUNION";"LA REUNION";-20.982315;55.378079
"PHARMACIE DE JEAN PETIT";Pharmacie;"342 A ROUTE DE JEAN PETIT  97480 SAINT-JOSEPH";97480;SAINT-JOSEPH;"Lundi: 08:00:00 - 12:00:00, 14:00:00 - 17:30:00 / Mardi: 08:00:00 - 12:00:00, 14:00:00 - 17:30:00 / Mercredi: 08:00:00 - 12:00:00, 14:00:00 - 17:30:00 / Jeudi: 08:00:00 - 12:00:00, 14:00:00 - 17:30:00 / Vendredi: 08:00:00 - 12:00:00, 14:00:00 - 17:30:00 / Samedi: 08:00:00 - 12:40:00";974;"LA REUNION";"LA REUNION";-21.339381;55.629793
"SELARL PHARMACIE LO KING FUNG FERNAND";Pharmacie;"3 RUE DE L'EGLISE  97450 SAINT-LOUIS";97450;SAINT-LOUIS;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.287274;55.408698
"PHARMACIE DE L EPERON";Pharmacie;"NULL 1 RUE DU POIVRE VERT 97435 SAINT GILLES LES HAUTS";97435;"SAINT GILLES LES HAUTS";;974;"LA REUNION";"LA REUNION";-21.042436;55.253869
"SARL PHARMACIE DE L'ESPOIR";Pharmacie;"14 CHEMIN AGENOR CHAMP BORNE  97440 SAINT-ANDRE";97440;SAINT-ANDRE;;974;"LA REUNION";"LA REUNION";-20.944741;55.682263
"PHARMACIE DE L EST";Pharmacie;"NULL 51 AVENUE JEAN JAURES 97470 SAINT-BENOIT";97470;SAINT-BENOIT;"Lundi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Mardi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Mercredi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Jeudi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Vendredi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.040571;55.720456
"PHARMACIE DE L'ANCRE";Pharmacie;"26 RUE FRANCOIS DE MAHY   97420 LE-PORT";97420;LE-PORT;"Lundi: 08:00:00 - 18:30:00 / Mardi: 08:00:00 - 18:30:00 / Mercredi: 08:00:00 - 18:30:00 / Jeudi: 08:00:00 - 18:30:00 / Vendredi: 08:00:00 - 18:30:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.937735;55.289989
"PHARMACIE DE BEAUSEJOUR";Pharmacie;"303 AVENUE DU BEAU PAYS  97438 SAINTE-MARIE";97438;SAINTE-MARIE;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.911811;55.509863
"PHARMACIE DE L'EGLISE";Pharmacie;"12 RUE ANDRE LETOULLEC   97419 LA-POSSESSION";97419;LA-POSSESSION;;974;"LA REUNION";"LA REUNION";-20.952405;55.342405
"PHARMACIE DE L'ETANG";Pharmacie;"408 RUE SAINT LOUIS   97460 SAINT-PAUL";97460;SAINT-PAUL;"Lundi: 08:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Mardi: 08:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Mercredi: 08:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Jeudi: 08:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Vendredi: 08:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.052088;55.226304
"PHARMACIE DE L'EUROPE";Pharmacie;"73 RUE ROMAIN ROLLAND   97419 LA-POSSESSION";97419;LA-POSSESSION;"Lundi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Mardi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Mercredi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Jeudi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Vendredi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Samedi: 08:00:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-20.951213;55.33083
"PHARMACIE DE L'HORIZON";Pharmacie;"2 RUE DES CORSAIRES IMM LES FLIBUSTIERS  97490 SAINTE-CLOTILDE";97490;SAINT-DENIS;"Lundi: 07:30:00 - 19:30:00 / Mardi: 07:30:00 - 19:30:00 / Mercredi: 07:30:00 - 19:30:00 / Jeudi: 07:30:00 - 19:30:00 / Vendredi: 07:30:00 - 19:30:00 / Samedi: 07:30:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.908861;55.482877
"PHARMACIE DE L'OCEAN";Pharmacie;"105 AVENUE GENERAL DE GAULLE   97434 SAINT-GILLES-LES-BAINS";97434;SAINT-GILLES-LES-BAINS;"Lundi: 08:00:00 - 13:15:00, 14:00:00 - 19:15:00 / Mardi: 08:00:00 - 13:15:00, 14:00:00 - 19:15:00 / Mercredi: 08:00:00 - 13:15:00, 14:00:00 - 19:15:00 / Jeudi: 08:00:00 - 13:15:00, 14:00:00 - 19:15:00 / Vendredi: 08:00:00 - 13:15:00, 14:00:00 - 19:15:00 / Samedi: 08:00:00 - 19:15:00";974;"LA REUNION";"LA REUNION";-21.050354;55.2269
"PHARMACIE DE L OCEAN INDIEN";Pharmacie;"NULL 133 AVENUE MAHATMA GANDHI 97441 SAINTE-SUZANNE";97441;SAINTE-SUZANNE;"Lundi: 08:30:00 - 19:30:00 / Mardi: 08:30:00 - 19:30:00 / Mercredi: 08:30:00 - 19:30:00 / Jeudi: 08:30:00 - 19:30:00 / Vendredi: 08:30:00 - 19:30:00 / Samedi: 08:30:00 - 18:30:00";974;"LA REUNION";"LA REUNION";-20.932306;55.641552
"PHARMACIE DE L'ORCHIDEE";Pharmacie;"16 RUE LOUIS BRUNET   97470 SAINT-BENOIT";97470;SAINT-BENOIT;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-21.034967;55.713198
"PHARMACIE DE LA BALEINE";Pharmacie;"NULL 144 ROUTE NATIONALE 2 97470 SAINT-BENOIT";97470;SAINT-BENOIT;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.080167;55.7447577
"PHARMACIE DE LA CASCADE";Pharmacie;"NULL 122 AVENUE PIERRE MENDES FRANCE 97441 SAINTE-SUZANNE";97441;SAINTE-SUZANNE;"Lundi: 07:45:00 - 19:00:00 / Mardi: 07:45:00 - 19:00:00 / Mercredi: 07:45:00 - 19:00:00 / Jeudi: 07:45:00 - 19:00:00 / Vendredi: 07:45:00 - 19:00:00 / Samedi: 07:45:00 - 18:00:00";974;"LA REUNION";"LA REUNION";-20.906798;55.607845
"PHARMACIE DE LA CAYENNE";Pharmacie;"RUE DU PERE FAVRON  97410 SAINT-PIERRE";97410;SAINT-PIERRE;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.33758243;55.46602558
"PHARMACIE DE LA CHALOUPE";Pharmacie;"199 199 RUE ALEXANDRE BEGUE 97416 CHALOUPE SAINT-LEU";97416;"CHALOUPE SAINT-LEU";"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 18:15:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 18:15:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 18:15:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 18:15:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 18:15:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.149117;55.318967
"PHARMACIE DE LA CHATOIRE";Pharmacie;"91 AVENUE DE L'EUROPE   97430 LE-TAMPON";97430;LE-TAMPON;"Lundi: 08:15:00 - 13:00:00, 14:00:00 - 18:15:00 / Mardi: 08:15:00 - 13:00:00, 14:00:00 - 18:15:00 / Mercredi: 08:15:00 - 13:00:00, 14:00:00 - 18:15:00 / Jeudi: 08:15:00 - 13:00:00, 14:00:00 - 18:15:00 / Vendredi: 08:15:00 - 13:00:00, 14:00:00 - 18:15:00 / Samedi: 08:15:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-21.274192;55.506283
"SELARL PHARMACIE DE LA CITE";Pharmacie;"NULL 6 RUE ROGER PAYET 97490 STE CLOTILDE";97490;SAINT-DENIS;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-20.893142;55.488078
"PHARMACIE DE LA CONVENANCE";Pharmacie;"17 AVENUE DU DOMAINE AZUR LA CONVENANCE 97438 SAINTE-MARIE";97438;SAINTE-MARIE;;974;"LA REUNION";"LA REUNION";-20.895743;55.567767
"PHARMACIE DE LA CORNICHE";Pharmacie;"NULL 62 RUE RAYMOND MONDON 97419 LA-POSSESSION";97419;LA-POSSESSION;"Lundi: 08:00:00 - 19:30:00 / Mardi: 08:00:00 - 19:30:00 / Mercredi: 08:00:00 - 19:30:00 / Jeudi: 08:00:00 - 19:30:00 / Vendredi: 08:00:00 - 19:30:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.923887;55.342355
"PHARMACIE DE LA CRESSONNIERE";Pharmacie;"NULL 257 RUE DE LA CRESSONNIERE 97440 SAINT-ANDRE";97440;SAINT-ANDRE;;974;"LA REUNION";"LA REUNION";-20.968552;55.657436
